datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;0;Stimmberechtigte;1;1;0;53861;0;53861;0;0;0;0;0;0
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;101;Stimmbezirk 101;1;1;0;0;0;0;1829;1829;12;1817;605;1212
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;102;Stimmbezirk 102;1;1;0;0;0;0;1933;1933;10;1923;647;1276
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;103;Stimmbezirk 103;1;1;0;0;0;0;1862;1862;13;1849;596;1253
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;104;Stimmbezirk 104;1;1;0;0;0;0;1820;1820;20;1800;625;1175
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;105;Stimmbezirk 105;1;1;0;0;0;0;1830;1830;13;1817;614;1203
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;106;Stimmbezirk 106;1;1;0;0;0;0;1913;1913;6;1907;655;1252
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;107;Stimmbezirk 107;1;1;0;0;0;0;1816;1816;15;1801;589;1212
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;108;Stimmbezirk 108;1;1;0;0;0;0;1877;1877;10;1867;637;1230
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;109;Stimmbezirk 109;1;1;0;0;0;0;1872;1872;13;1859;594;1265
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;110;Stimmbezirk 110;1;1;0;0;0;0;2008;2008;3;2005;653;1352
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;111;Stimmbezirk 111;1;1;0;0;0;0;1935;1935;9;1926;605;1321
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;112;Stimmbezirk 112;1;1;0;0;0;0;1908;1908;6;1902;688;1214
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;113;Stimmbezirk 113;1;1;0;0;0;0;2018;2018;20;1998;687;1311
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;114;Stimmbezirk 114;1;1;0;0;0;0;1985;1985;8;1977;615;1362
29.03.2020;Stichwahl Oberbürgermeister/-in;09661000;115;Stimmbezirk 115;1;1;0;0;0;0;2205;2205;11;2194;755;1439
