Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
;;6;602;STIMMKREIS;602 Aschaffenburg-West;;;;N;92594;59174;33420;0;64236;32751;31485;80;0;820;63416;22165;8765;6579;10398;9675;2079;1299;1730;726;991;63242;24071;3442;878;252;13455;394;637;60;110;74;976;35;62;38;3049;47;319;0;132;39;9603;3543;297;306;542;862;58;434;80;0;1699;368;134;155;307;51;278;320;43;99;6858;969;285;95;82;90;0;393;36;2528;108;131;28;26;120;12;28;10;19;1884;10055;4606;629;351;0;210;165;907;176;381;2561;6595;1442;130;2187;113;177;0;61;121;64;157;73;1340;415;87;20;6;69;74;32;2129;561;59;169;0;78;69;79;24;35;57;119;478;30;18;49;118;21;141;17;1328;336;32;9;54;396;114;78;32;62;38;28;0;13;18;7;24;16;54;12;1822;224;48;21;79;22;24;39;18;26;60;29;754;0;1;22;41;24;38;347;781;90;65;132;0;62;28;206;59;8;4;29;20;12;27;7;4;22;
;;6;09671000;KREIS;Landkreis Aschaffenburg;;;;N;43316;26052;17264;0;31745;15278;16467;19;0;383;31362;11977;3613;4134;5400;3871;920;472;626;349;384;31361;12836;1537;346;111;8075;169;240;16;46;31;425;16;31;11;1560;20;106;0;51;16;3876;1426;114;116;197;329;22;164;30;0;774;173;43;60;113;17;122;108;21;39;4453;520;141;43;30;47;0;225;20;1738;35;61;10;15;62;6;11;4;11;1466;5093;2431;318;160;0;99;73;437;75;156;1312;2827;652;53;865;35;74;0;24;45;33;57;31;652;195;25;7;2;26;31;10;848;221;17;90;0;31;33;33;10;11;22;44;154;17;5;19;43;7;77;9;487;108;10;7;14;145;46;33;13;22;17;13;0;5;7;3;9;6;24;4;574;96;16;6;28;9;7;19;8;5;28;7;167;0;0;12;17;13;15;119;367;55;26;58;0;37;8;90;30;6;2;10;9;4;13;4;0;13;
09671120;Gemeinde Glattbach;6;09671120;GEMEINDE;Gemeinde Glattbach;;;;N;2622;1346;1276;0;2056;837;1219;2;0;24;2032;779;292;256;288;230;90;33;47;17;29;2027;890;93;29;6;593;12;16;2;3;5;21;0;1;1;95;2;6;0;2;2;318;97;10;12;13;25;2;9;1;0;97;7;4;10;6;3;5;13;2;2;193;42;9;6;2;2;0;9;0;59;6;10;1;2;6;0;0;0;0;39;273;122;16;6;0;8;4;20;4;3;87;178;44;2;46;1;6;0;6;2;4;4;2;41;10;1;0;0;3;6;0;80;17;2;8;0;3;2;7;0;0;2;4;16;4;0;2;3;0;9;1;37;7;0;1;2;10;3;2;1;1;4;2;0;0;0;0;1;1;1;1;38;9;2;1;2;0;0;1;0;0;1;1;9;0;0;1;1;2;1;7;20;2;5;4;0;1;1;5;1;0;0;0;0;0;1;0;0;0;
09671120;Gemeinde Glattbach;6;096711200001;STIMMBEZIRK;Stimmbezirk 1;0001;;;N;907;473;434;0;288;288;0;0;0;3;285;94;42;33;56;29;17;5;8;1;5;283;114;16;7;0;69;3;2;0;1;1;5;0;0;0;9;0;0;0;1;0;42;15;4;1;1;1;1;2;1;0;8;1;0;3;0;1;0;2;0;1;20;6;0;0;0;1;0;1;0;6;0;3;0;0;1;0;0;0;0;2;59;24;1;2;0;2;0;9;0;0;19;21;9;1;1;0;2;0;1;1;0;0;1;4;0;0;0;0;1;0;0;12;5;0;0;0;0;0;2;0;0;0;2;0;0;0;0;2;0;0;1;5;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;8;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09671120;Gemeinde Glattbach;6;096711200002;STIMMBEZIRK;Stimmbezirk 2;0002;;;N;851;444;407;0;281;279;2;2;0;2;279;101;49;21;49;32;10;4;8;5;3;278;98;16;5;1;58;1;3;0;1;1;2;0;0;0;8;0;0;0;0;2;53;21;2;4;3;7;0;1;0;0;11;0;1;0;1;0;0;2;0;0;27;12;2;1;1;0;0;1;0;3;1;2;0;0;0;0;0;0;0;4;46;26;3;1;0;3;0;4;1;0;7;31;9;0;8;1;1;0;2;0;1;1;1;2;2;0;0;0;0;3;0;8;1;0;3;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;4;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;6;0;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;
09671120;Gemeinde Glattbach;6;096711200003;STIMMBEZIRK;Stimmbezirk 3;0003;;;N;864;429;435;0;270;270;0;0;0;5;265;92;51;35;36;22;9;7;10;3;7;263;95;11;3;3;60;2;4;0;0;0;5;0;0;1;5;0;1;0;0;0;52;19;2;4;1;4;0;1;0;0;15;1;0;2;1;0;0;1;0;1;28;1;2;1;0;0;0;0;0;12;4;2;1;0;1;0;0;0;0;4;34;17;3;0;0;1;1;1;0;1;10;21;6;1;5;0;0;0;2;1;0;1;0;4;1;0;0;0;0;0;0;11;5;1;1;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;8;1;0;1;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;9;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;5;1;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;
09671120;Gemeinde Glattbach;6;096711200011;BRIEFWAHLBEZIRK;Stimmbezirk 11;0011;;;N;0;0;0;0;418;0;418;0;0;4;414;194;42;54;41;49;15;6;9;4;5;413;221;19;4;0;157;2;2;0;0;0;5;0;0;0;29;0;2;0;1;0;50;11;0;0;4;2;0;3;0;0;21;3;1;1;2;0;1;0;1;0;37;9;1;1;1;0;0;2;0;10;0;1;0;0;1;0;0;0;0;11;36;23;1;2;0;0;0;1;0;0;9;38;8;0;12;0;1;0;0;0;1;1;0;11;0;1;0;0;1;2;0;16;2;1;0;0;1;1;3;0;0;0;0;4;0;0;1;0;0;3;0;8;1;0;0;0;2;1;1;1;0;2;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;
09671120;Gemeinde Glattbach;6;096711200012;BRIEFWAHLBEZIRK;Stimmbezirk 12;0012;;;N;0;0;0;0;386;0;386;0;0;4;382;138;51;55;59;41;25;5;5;3;6;380;167;12;4;1;118;3;1;0;0;1;3;0;0;0;21;2;1;0;0;0;56;17;0;1;1;3;0;1;0;0;24;0;1;1;0;1;0;5;1;0;39;4;3;1;0;1;0;2;0;15;1;1;0;2;3;0;0;0;0;6;59;21;5;0;0;1;2;3;3;1;23;29;6;0;10;0;0;0;1;0;1;0;0;8;3;0;0;0;0;0;0;19;3;0;2;0;0;0;1;0;0;0;1;7;2;0;0;1;0;2;0;4;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671120;Gemeinde Glattbach;6;096711200013;BRIEFWAHLBEZIRK;Stimmbezirk 13;0013;;;N;0;0;0;0;413;0;413;0;0;6;407;160;57;58;47;57;14;6;7;1;3;410;195;19;6;1;131;1;4;2;1;2;1;0;1;0;23;0;2;0;0;0;65;14;2;2;3;8;1;1;0;0;18;2;1;3;2;1;4;3;0;0;42;10;1;2;0;0;0;3;0;13;0;1;0;0;0;0;0;0;0;12;39;11;3;1;0;1;1;2;0;1;19;38;6;0;10;0;2;0;0;0;1;1;0;12;4;0;0;0;1;1;0;14;1;0;2;0;0;0;1;0;0;2;0;4;1;0;0;0;0;3;0;8;1;0;0;0;3;0;1;0;0;1;1;0;0;0;0;1;0;0;0;7;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;09671121;GEMEINDE;Markt Goldbach;;;;N;7435;4297;3138;0;5498;2464;3034;1;0;43;5455;2233;678;770;758;575;167;76;139;59;47;5451;2532;219;59;18;1559;35;35;0;8;4;59;1;3;1;502;3;11;0;6;5;707;287;21;26;25;58;7;28;8;0;139;21;7;11;14;5;27;11;5;7;599;111;42;12;7;10;0;56;4;203;7;9;0;3;15;1;4;1;4;109;727;328;50;19;0;18;12;71;10;19;199;460;97;6;103;0;17;0;4;6;4;8;5;171;21;5;1;0;5;4;1;152;36;0;16;0;8;8;4;4;4;3;7;32;2;1;4;7;0;14;1;80;12;1;2;2;28;8;5;2;5;1;2;0;1;1;1;0;1;7;1;134;30;3;1;6;1;1;2;0;0;5;4;47;0;0;2;2;1;3;26;60;6;2;15;0;6;0;17;2;0;0;3;4;2;1;1;0;1;
